atlas_name,gal_long_peak,gal_lat_peak,gal_long_centre,gal_lat_centre,major,minor,pa,effective_radius,peak_flux,peak_flux_error,int_flux,int_flux_error,flags,SNR
AGAL018.944-00.031,18.944,-0.031,18.944,-0.031,14,8,151,-999,0.66,0.16,2.90,0.67,3,5.5
AGAL018.948-00.456,18.948,-0.456,18.949,-0.453,12,7,57,-999,0.35,0.09,3.13,0.71,16,4.6
AGAL018.949+00.041,18.949,0.041,18.951,0.039,25,15,168,42,0.51,0.11,4.00,0.85,2,6.2
AGAL018.951-00.031,18.951,-0.031,18.951,-0.032,9,5,126,-999,0.61,0.16,1.08,0.35,3,4.8
AGAL018.953-00.029,18.953,-0.029,18.967,-0.031,40,24,89,71,0.55,0.15,14.44,2.45,3,4.5
AGAL018.953-00.014,18.953,-0.014,18.951,-0.015,26,15,101,43,0.41,0.12,3.04,0.70,3,4.1
AGAL018.964-00.267,18.964,-0.267,18.970,-0.269,8,5,16,-999,0.41,0.11,2.35,0.58,18,4.8
AGAL018.966+00.052,18.966,0.052,18.972,0.048,14,8,44,-999,0.39,0.09,3.61,0.79,3,5.6
AGAL018.971-00.404,18.971,-0.404,18.973,-0.404,11,8,118,-999,0.40,0.09,2.91,0.68,0,5.8
AGAL018.976-00.076,18.976,-0.076,18.977,-0.075,25,9,54,21,0.71,0.14,3.53,0.78,3,7.5
AGAL018.981-00.091,18.981,-0.091,18.982,-0.091,12,9,97,14,0.59,0.12,2.36,0.58,0,7.1
AGAL018.991-00.057,18.991,-0.057,18.990,-0.058,16,11,153,25,0.77,0.19,5.83,1.13,3,5.3
AGAL018.993-00.041,18.993,-0.041,18.992,-0.040,27,21,179,54,0.76,0.19,15.83,2.65,3,5.0
AGAL018.994-00.021,18.994,-0.021,18.994,-0.021,9,7,7,-999,0.65,0.15,1.36,0.40,3,5.6
AGAL018.998-00.237,18.998,-0.237,18.998,-0.237,10,8,3,-999,0.60,0.11,1.47,0.43,0,8.5
AGAL019.003-00.011,19.003,-0.011,19.002,-0.010,27,13,84,39,0.63,0.14,9.61,1.72,3,6.4
AGAL019.003+00.129,19.003,0.129,19.003,0.129,13,12,51,22,1.29,0.20,4.15,0.87,0,19.7
AGAL019.006-00.082,19.006,-0.082,19.008,-0.081,28,19,80,51,0.69,0.14,9.11,1.64,3,7.3
AGAL019.009-00.029,19.009,-0.029,19.008,-0.029,21,19,164,45,2.47,0.39,15.13,2.54,3,22.2
AGAL019.016-00.596,19.016,-0.596,19.018,-0.596,13,11,139,21,0.62,0.13,8.52,1.55,19,7.2
AGAL019.029-00.597,19.029,-0.597,19.028,-0.598,11,8,14,-999,0.57,0.12,8.28,1.51,19,6.5
AGAL019.033-00.441,19.033,-0.441,19.032,-0.440,11,8,90,-999,0.56,0.11,4.06,0.86,18,7.3
AGAL019.043-00.561,19.043,-0.561,19.040,-0.562,29,10,24,31,0.67,0.13,11.30,1.97,2,8.5
AGAL019.051-00.601,19.051,-0.601,19.048,-0.601,25,15,76,41,0.70,0.14,14.32,2.43,2,7.8
AGAL019.051-00.051,19.051,-0.051,19.054,-0.052,14,9,97,15,0.34,0.09,1.46,0.43,0,4.5
AGAL019.056-00.209,19.056,-0.209,19.057,-0.208,19,16,45,36,0.98,0.17,7.11,1.33,3,11.9
AGAL019.058+00.027,19.058,0.027,19.057,0.025,12,10,22,17,0.48,0.11,2.49,0.61,0,6.1
AGAL019.073-00.202,19.073,-0.202,19.072,-0.202,14,9,162,14,0.56,0.11,4.33,0.90,3,7.1
AGAL019.076-00.287,19.076,-0.287,19.077,-0.288,33,30,51,74,5.03,0.76,41.64,6.53,2,52.0
AGAL019.076-00.249,19.076,-0.249,19.075,-0.248,27,15,175,44,0.60,0.14,17.67,2.93,3,5.4
AGAL019.078-00.221,19.078,-0.221,19.076,-0.220,27,8,154,-999,0.50,0.11,10.23,1.81,19,5.8
AGAL019.086-00.166,19.086,-0.166,19.087,-0.167,9,7,31,-999,0.35,0.08,1.38,0.41,0,5.4
AGAL019.098+00.117,19.098,0.117,19.099,0.116,17,12,150,29,0.73,0.13,4.84,0.98,2,11.3
AGAL019.101+00.327,19.101,0.327,19.101,0.327,7,6,80,-999,0.56,0.10,0.91,0.32,0,9.3
AGAL019.103-00.231,19.103,-0.231,19.103,-0.232,9,8,164,-999,0.48,0.11,1.26,0.38,0,5.4
AGAL019.111-00.262,19.111,-0.262,19.111,-0.263,7,6,96,-999,0.47,0.11,0.71,0.27,0,5.6
AGAL019.131-00.254,19.131,-0.254,19.132,-0.252,15,9,2,17,0.37,0.09,2.11,0.55,2,5.2
AGAL019.151+00.027,19.151,0.027,19.151,0.028,21,9,57,18,0.54,0.11,2.66,0.64,0,7.9
AGAL019.184-00.319,19.184,-0.319,19.183,-0.318,8,6,172,-999,0.51,0.10,1.08,0.35,0,7.6
AGAL019.194-00.156,19.194,-0.156,19.194,-0.157,8,7,62,-999,0.34,0.08,1.74,0.48,16,5.1
AGAL019.196-00.182,19.196,-0.182,19.195,-0.183,7,5,28,-999,0.49,0.10,0.80,0.30,0,8.2
AGAL019.218-00.681,19.218,-0.681,19.226,-0.664,12,7,15,-999,0.39,0.09,3.97,0.84,0,5.3
AGAL019.219-00.641,19.219,-0.641,19.221,-0.643,13,9,143,15,0.45,0.10,2.05,0.53,0,6.6
AGAL019.223-00.147,19.223,-0.147,19.222,-0.147,11,8,109,6,0.41,0.09,2.14,0.55,0,6.6
AGAL019.224+00.301,19.224,0.301,19.224,0.300,7,5,23,-999,0.55,0.11,0.86,0.30,0,8.3
AGAL019.231-00.067,19.231,-0.067,19.230,-0.067,8,7,55,-999,0.33,0.08,1.56,0.44,0,5.5
AGAL019.244+00.024,19.244,0.024,19.230,0.014,15,9,42,18,0.34,0.09,4.06,0.86,0,4.9
AGAL019.248+00.267,19.248,0.267,19.248,0.267,10,9,120,10,1.00,0.16,1.93,0.51,0,15.5
AGAL019.249+00.031,19.249,0.031,19.250,0.031,11,8,26,8,0.33,0.09,2.61,0.63,2,4.6
AGAL019.264-00.197,19.264,-0.197,19.266,-0.196,14,12,90,24,0.65,0.11,3.13,0.71,0,11.1
AGAL019.266+00.349,19.266,0.349,19.266,0.349,10,7,9,-999,0.64,0.12,1.41,0.41,0,10.1
AGAL019.274+00.304,19.274,0.304,19.275,0.302,18,10,92,25,0.66,0.12,3.81,0.82,2,9.8
AGAL019.279-00.389,19.279,-0.389,19.282,-0.389,14,10,29,21,0.62,0.11,4.43,0.92,0,9.4
AGAL019.286+00.082,19.286,0.082,19.286,0.081,20,14,106,34,0.91,0.16,5.26,1.04,3,11.7
AGAL019.306-00.659,19.306,-0.659,19.306,-0.660,28,15,161,43,0.90,0.15,6.84,1.29,0,13.2
AGAL019.309-00.377,19.309,-0.377,19.308,-0.379,17,8,56,11,0.66,0.12,3.69,0.80,0,10.6
AGAL019.309+00.066,19.309,0.066,19.306,0.067,26,14,119,40,1.27,0.20,10.86,1.90,3,17.4
AGAL019.332-00.244,19.332,-0.244,19.333,-0.243,12,8,53,-999,0.41,0.09,2.27,0.57,0,7.0
AGAL019.362-00.031,19.362,-0.031,19.365,-0.030,32,21,73,59,3.41,0.52,26.30,4.23,2,37.0
AGAL019.374-00.086,19.374,-0.086,19.375,-0.085,14,8,43,8,0.37,0.08,1.66,0.46,0,5.9
AGAL019.394-00.006,19.394,-0.006,19.394,-0.006,15,7,53,-999,0.47,0.11,4.09,0.86,3,5.6
AGAL019.408+00.176,19.408,0.176,19.408,0.176,8,6,43,-999,0.37,0.09,0.95,0.33,0,5.6
AGAL019.428-01.227,19.428,-1.227,19.427,-1.226,14,10,116,19,1.28,0.22,4.86,0.98,0,12.1
AGAL019.439+00.152,19.439,0.152,19.439,0.156,20,11,172,28,1.11,0.19,4.38,0.90,0,13.0
AGAL019.472+00.171,19.472,0.171,19.472,0.169,37,21,170,63,6.47,0.97,29.96,4.78,3,77.5
AGAL019.486-00.199,19.486,-0.199,19.487,-0.198,27,17,107,48,0.80,0.13,9.35,1.67,2,12.9
AGAL019.486+00.149,19.486,0.149,19.486,0.149,16,11,171,23,1.34,0.22,6.19,1.19,3,17.6
AGAL019.488+00.136,19.488,0.136,19.487,0.138,14,8,3,11,1.11,0.19,5.16,1.03,3,13.0
AGAL019.494+00.116,19.494,0.116,19.495,0.115,37,18,170,59,0.97,0.17,13.09,2.24,3,12.1
AGAL019.504+00.137,19.504,0.137,19.504,0.138,14,8,57,-999,0.46,0.11,2.68,0.64,3,5.7
AGAL019.508-00.447,19.508,-0.447,19.509,-0.447,22,13,19,34,0.48,0.10,4.06,0.86,0,7.6
AGAL019.518+00.077,19.518,0.077,19.517,0.077,10,8,59,-999,0.54,0.11,1.22,0.38,0,8.0
AGAL019.526-00.086,19.526,-0.086,19.526,-0.089,11,7,166,-999,0.35,0.08,1.59,0.45,0,5.6
AGAL019.539-00.456,19.539,-0.456,19.538,-0.458,26,14,93,40,0.76,0.13,7.72,1.42,2,11.2
AGAL019.572-00.101,19.572,-0.101,19.574,-0.100,18,14,176,33,0.71,0.13,4.13,0.87,2,8.7
AGAL019.581-00.069,19.581,-0.069,19.582,-0.068,13,8,4,11,0.48,0.10,3.90,0.83,3,6.5
AGAL019.582-00.091,19.582,-0.091,19.582,-0.091,12,6,38,-999,0.59,0.13,1.81,0.49,3,6.5
AGAL019.589-00.079,19.589,-0.079,19.589,-0.079,18,12,30,28,0.73,0.14,9.27,1.66,3,8.3
AGAL019.601-00.092,19.601,-0.092,19.601,-0.094,8,6,156,-999,0.40,0.11,1.49,0.43,0,4.2
AGAL019.606-00.901,19.606,-0.901,19.604,-0.902,21,17,166,41,0.83,0.14,6.76,1.27,0,13.8
AGAL019.606-00.072,19.606,-0.072,19.607,-0.074,17,12,158,28,0.46,0.11,6.35,1.22,3,5.6
AGAL019.609-00.234,19.609,-0.234,19.609,-0.234,22,19,29,45,19.20,2.88,44.85,7.01,3,252.3
AGAL019.609-00.137,19.609,-0.137,19.609,-0.138,15,11,11,23,2.79,0.43,7.59,1.40,3,32.3
AGAL019.611-00.121,19.611,-0.121,19.611,-0.120,13,10,33,18,1.17,0.20,2.86,0.66,3,13.8
AGAL019.612-00.259,19.612,-0.259,19.612,-0.258,28,16,27,46,1.88,0.29,14.88,2.51,3,25.7
AGAL019.622-00.667,19.622,-0.667,19.624,-0.667,18,11,78,27,0.52,0.11,6.22,1.19,3,6.8
AGAL019.628-00.649,19.628,-0.649,19.629,-0.651,22,15,147,37,0.55,0.11,11.37,1.98,2,7.5
AGAL019.628-00.264,19.628,-0.264,19.626,-0.264,14,7,120,-999,0.46,0.10,1.62,0.45,3,6.8
AGAL019.631-00.162,19.631,-0.162,19.630,-0.162,12,9,5,13,0.70,0.14,5.80,1.13,3,7.9
AGAL019.641-00.172,19.641,-0.172,19.641,-0.172,19,13,148,32,0.53,0.12,11.06,1.93,2,5.7
AGAL019.666+00.114,19.666,0.114,19.666,0.113,7,6,72,-999,0.53,0.10,0.83,0.30,0,9.1
AGAL019.686-00.127,19.686,-0.127,19.684,-0.129,25,14,77,40,0.70,0.14,7.52,1.39,2,8.2
AGAL019.694-00.174,19.694,-0.174,19.694,-0.175,10,8,118,-999,0.44,0.10,1.02,0.34,0,6.0
AGAL019.699-00.266,19.699,-0.266,19.699,-0.262,26,21,42,52,1.97,0.30,12.69,2.18,3,27.7
AGAL019.706-00.239,19.706,-0.239,19.706,-0.239,27,14,44,41,0.88,0.15,9.56,1.71,3,12.1
AGAL019.716-00.171,19.716,-0.171,19.717,-0.172,12,8,122,10,0.44,0.10,2.62,0.63,0,5.7
AGAL019.726-00.114,19.726,-0.114,19.726,-0.114,14,11,170,23,1.09,0.18,7.61,1.41,0,12.5
AGAL019.732-00.651,19.732,-0.651,19.737,-0.651,24,8,99,18,0.59,0.11,5.32,1.06,16,8.8
AGAL019.739+00.279,19.739,0.279,19.741,0.280,14,12,153,23,0.56,0.10,2.99,0.68,0,9.4
AGAL019.746-00.171,19.746,-0.171,19.745,-0.172,18,14,92,33,0.40,0.09,3.93,0.84,2,6.0
AGAL019.754-00.129,19.754,-0.129,19.755,-0.128,22,11,64,30,1.87,0.29,11.23,1.96,2,20.9
AGAL019.771-00.114,19.771,-0.114,19.770,-0.113,22,7,135,-999,0.54,0.10,2.78,0.65,2,8.3
AGAL019.801-00.624,19.801,-0.624,19.801,-0.625,10,5,98,-999,0.31,0.08,2.37,0.58,16,4.7
AGAL019.801+00.029,19.801,0.029,19.804,0.030,13,10,66,19,0.43,0.09,2.55,0.62,0,6.6
AGAL019.811-00.342,19.811,-0.342,19.812,-0.340,16,9,85,15,0.37,0.08,3.27,0.73,19,6.0
AGAL019.817-00.516,19.817,-0.516,19.816,-0.515,8,6,112,-999,0.33,0.08,1.20,0.38,0,5.3
AGAL019.829-00.329,19.829,-0.329,19.830,-0.331,22,18,160,43,1.15,0.19,9.90,1.76,2,17.2
AGAL019.834-00.776,19.834,-0.776,19.838,-0.776,19,14,91,34,0.98,0.16,5.32,1.06,0,14.4
AGAL019.874-00.092,19.874,-0.092,19.874,-0.092,10,6,167,-999,0.32,0.08,1.08,0.36,0,5.3
AGAL019.882-00.534,19.882,-0.534,19.885,-0.534,30,17,2,50,7.43,1.12,27.37,4.39,2,90.7
AGAL019.892+00.101,19.892,0.101,19.894,0.101,14,11,39,21,0.70,0.12,2.92,0.67,0,12.0
AGAL019.894-00.839,19.894,-0.839,19.894,-0.838,14,8,1,-999,0.38,0.08,1.95,0.51,0,6.0
AGAL019.897-00.754,19.897,-0.754,19.896,-0.758,17,10,48,21,0.49,0.10,2.25,0.56,0,6.6
AGAL019.899-00.441,19.899,-0.441,19.896,-0.439,11,9,124,10,0.35,0.08,2.51,0.61,18,5.7
AGAL019.902-00.582,19.902,-0.582,19.902,-0.582,13,7,145,-999,0.38,0.09,3.24,0.73,16,5.9
AGAL019.906-00.241,19.906,-0.241,19.906,-0.238,13,10,136,20,0.45,0.10,3.33,0.74,0,5.8
AGAL019.911-00.779,19.911,-0.779,19.907,-0.784,22,11,51,29,0.60,0.12,6.37,1.22,0,7.7
AGAL019.911-00.206,19.911,-0.206,19.911,-0.205,11,10,135,15,0.33,0.08,2.30,0.57,0,4.9
AGAL019.922-00.259,19.922,-0.259,19.926,-0.258,25,15,77,42,2.51,0.38,13.96,2.37,0,36.8
AGAL019.967-00.106,19.967,-0.106,19.970,-0.105,11,9,64,14,0.45,0.09,2.29,0.57,0,7.2
AGAL019.976+00.414,19.976,0.414,19.976,0.416,9,8,42,-999,0.29,0.07,1.05,0.35,0,5.1
AGAL019.977-00.214,19.977,-0.214,19.976,-0.216,16,10,22,21,0.87,0.15,3.12,0.70,0,13.9
AGAL019.991-00.169,19.991,-0.169,19.991,-0.169,10,7,94,-999,0.55,0.11,1.52,0.43,3,7.9
AGAL020.004-00.167,20.004,-0.167,20.002,-0.168,13,10,65,19,0.40,0.09,4.63,0.95,18,5.7
AGAL020.019-00.151,20.019,-0.151,20.018,-0.152,9,6,61,-999,0.37,0.09,1.96,0.51,16,5.0
AGAL020.022-00.169,20.022,-0.169,20.024,-0.170,18,7,100,-999,0.38,0.09,5.80,1.13,19,5.5
AGAL020.029-00.707,20.029,-0.707,20.030,-0.707,8,6,42,-999,0.34,0.08,1.46,0.43,0,5.3
AGAL020.046+00.196,20.046,0.196,20.048,0.195,11,9,72,11,0.44,0.08,1.79,0.49,0,8.3
AGAL020.066-00.852,20.066,-0.852,20.067,-0.852,10,8,151,-999,0.51,0.10,2.21,0.56,0,8.3
AGAL020.081-00.136,20.081,-0.136,20.080,-0.136,18,16,74,36,7.68,1.15,18.43,3.04,0,119.8
AGAL020.232+00.086,20.232,0.086,20.231,0.086,18,12,115,28,0.79,0.13,4.33,0.90,2,13.3
AGAL020.236+00.064,20.236,0.064,20.237,0.065,15,13,100,27,1.45,0.22,5.10,1.02,2,24.3
AGAL020.316+00.079,20.316,0.079,20.318,0.079,25,17,48,45,0.95,0.16,9.02,1.62,2,15.0
AGAL020.362-00.012,20.362,-0.012,20.363,-0.013,13,11,113,22,1.95,0.30,4.84,0.98,0,30.4
AGAL020.391-00.019,20.391,-0.019,20.390,-0.019,18,11,89,26,0.62,0.11,3.79,0.82,2,9.1
AGAL020.407+00.191,20.407,0.191,20.409,0.191,14,8,81,11,0.41,0.09,1.65,0.46,0,6.9
AGAL020.431-00.414,20.431,-0.414,20.430,-0.411,20,5,166,-999,0.32,0.07,1.15,0.37,0,5.7
AGAL020.432+00.357,20.432,0.357,20.432,0.357,10,9,17,10,0.69,0.12,1.66,0.46,0,12.8
AGAL020.436-00.151,20.436,-0.151,20.435,-0.150,15,6,152,-999,0.37,0.08,1.24,0.38,2,6.3
AGAL020.437-00.144,20.437,-0.144,20.437,-0.144,9,7,164,-999,0.34,0.08,0.81,0.30,3,5.9
AGAL020.437-00.026,20.437,-0.026,20.438,-0.030,16,9,153,18,0.32,0.08,2.67,0.63,2,5.4
AGAL020.459+00.191,20.459,0.191,20.462,0.190,9,5,116,-999,0.38,0.09,1.77,0.48,0,5.9
AGAL020.482+00.169,20.482,0.169,20.480,0.169,12,5,99,-999,0.36,0.09,2.55,0.61,2,5.0
AGAL020.544-00.446,20.544,-0.446,20.544,-0.445,11,6,163,-999,0.40,0.09,1.98,0.52,0,6.5
AGAL020.654-00.147,20.654,-0.147,20.654,-0.148,9,6,101,-999,0.45,0.10,2.60,0.62,19,6.2
AGAL020.656-00.561,20.656,-0.561,20.657,-0.559,10,5,29,-999,0.38,0.08,1.83,0.49,16,6.5
AGAL020.662-00.139,20.662,-0.139,20.660,-0.141,23,11,90,31,0.55,0.12,6.39,1.22,18,6.8
AGAL020.669-00.162,20.669,-0.162,20.669,-0.160,27,16,141,45,0.39,0.09,6.37,1.24,18,5.3
AGAL020.701-00.084,20.701,-0.084,20.701,-0.084,25,8,86,-999,0.52,0.12,7.42,1.38,19,5.4
AGAL020.702-00.286,20.702,-0.286,20.702,-0.285,12,9,178,12,0.41,0.09,1.80,0.49,0,6.0
AGAL020.707-00.314,20.707,-0.314,20.706,-0.313,19,13,113,31,0.81,0.14,5.96,1.15,2,12.0
AGAL020.711-00.346,20.711,-0.346,20.713,-0.346,17,11,122,26,0.58,0.11,4.07,0.86,3,8.4
AGAL020.717-00.012,20.717,-0.012,20.717,-0.013,13,4,152,-999,0.48,0.11,1.94,0.51,0,6.1
AGAL020.719-00.359,20.719,-0.359,20.718,-0.360,23,14,54,38,0.84,0.14,7.80,1.44,2,12.6
AGAL020.729-00.159,20.729,-0.159,20.729,-0.161,10,8,5,8,0.53,0.11,1.51,0.43,0,7.6
AGAL020.729+00.456,20.729,0.456,20.728,0.456,12,10,115,17,0.47,0.10,3.15,0.71,0,7.3
AGAL020.731-00.059,20.731,-0.059,20.729,-0.061,38,15,25,51,2.81,0.44,19.19,3.16,3,22.8
AGAL020.734-00.027,20.734,-0.027,20.734,-0.027,11,8,175,-999,0.61,0.13,2.98,0.68,0,6.7
AGAL020.746-00.092,20.746,-0.092,20.746,-0.091,22,17,172,42,2.82,0.44,18.15,3.00,3,22.2
AGAL020.756-00.107,20.756,-0.107,20.756,-0.108,14,9,162,15,0.74,0.15,5.08,1.01,3,7.0
AGAL020.757-00.127,20.757,-0.127,20.758,-0.127,12,9,34,15,0.44,0.11,2.87,0.66,0,5.2
AGAL020.759-00.026,20.759,-0.026,20.759,-0.026,16,11,16,24,0.67,0.14,4.42,0.91,3,7.1
AGAL020.761-00.062,20.761,-0.062,20.761,-0.063,13,11,14,21,1.42,0.24,4.19,0.87,3,12.2
AGAL020.766-00.029,20.766,-0.029,20.767,-0.029,16,13,126,28,0.63,0.13,6.08,1.17,3,6.9
AGAL020.767-00.207,20.767,-0.207,20.768,-0.211,25,9,130,21,0.47,0.09,2.70,0.64,0,7.7
AGAL020.767-00.042,20.767,-0.042,20.767,-0.043,17,10,10,22,0.56,0.13,4.80,0.97,3,5.6
AGAL020.767+00.496,20.767,0.496,20.767,0.496,13,7,177,-999,0.40,0.09,2.45,0.60,0,5.5
AGAL020.769-00.056,20.769,-0.056,20.768,-0.055,11,7,132,-999,1.06,0.19,2.26,0.56,3,9.6
AGAL020.777-00.047,20.777,-0.047,20.777,-0.047,23,19,137,45,1.32,0.22,10.00,1.77,3,14.3
AGAL020.856+00.181,20.856,0.181,20.856,0.181,21,8,33,15,0.46,0.09,3.24,0.73,0,7.5
AGAL020.892-00.179,20.892,-0.179,20.891,-0.178,17,12,116,27,0.86,0.15,4.39,0.91,0,12.3
AGAL020.962-00.074,20.962,-0.074,20.961,-0.074,9,7,74,-999,0.42,0.09,1.40,0.41,0,7.1
AGAL020.979+00.096,20.979,0.096,20.984,0.094,28,19,116,51,1.43,0.23,15.94,2.67,2,17.5
AGAL021.000-00.057,21.000,-0.057,21.003,-0.056,15,9,100,17,0.48,0.09,2.32,0.57,0,7.9
AGAL021.076-00.062,21.076,-0.062,21.077,-0.062,11,9,75,11,0.46,0.09,1.82,0.49,0,7.6
AGAL021.184-00.332,21.184,-0.332,21.183,-0.330,20,11,3,28,0.72,0.13,3.41,0.75,2,11.1
AGAL021.203-00.894,21.203,-0.894,21.204,-0.893,9,6,23,-999,0.49,0.10,1.09,0.35,0,7.5
AGAL021.226+00.144,21.226,0.144,21.226,0.144,11,7,131,-999,0.35,0.09,1.70,0.47,0,4.9
AGAL021.236+00.196,21.236,0.196,21.237,0.195,16,12,129,26,1.13,0.18,4.91,0.99,0,17.4
AGAL021.239-00.161,21.239,-0.161,21.240,-0.160,13,9,72,13,0.42,0.10,2.55,0.62,3,5.5
AGAL021.246-00.151,21.246,-0.151,21.245,-0.150,9,7,3,-999,0.46,0.10,2.67,0.63,19,6.4
AGAL021.249+00.316,21.249,0.316,21.248,0.315,17,12,55,27,0.58,0.11,3.88,0.83,0,9.8
AGAL021.254-00.149,21.254,-0.149,21.255,-0.149,8,6,163,-999,0.47,0.10,2.81,0.66,19,6.6
AGAL021.321-00.139,21.321,-0.139,21.322,-0.139,20,8,83,-999,0.59,0.11,7.91,1.46,19,8.3
AGAL021.338-00.137,21.338,-0.137,21.338,-0.138,21,15,136,39,0.70,0.13,8.41,1.53,2,9.6
AGAL021.356-00.176,21.356,-0.176,21.355,-0.176,13,10,148,16,0.87,0.14,3.57,0.78,0,14.1
AGAL021.374-00.224,21.374,-0.224,21.374,-0.226,21,11,15,29,0.90,0.15,5.33,1.05,2,14.1
AGAL021.386-00.254,21.386,-0.254,21.385,-0.253,19,13,123,32,2.60,0.40,9.28,1.66,2,39.5
AGAL021.406-00.252,21.406,-0.252,21.406,-0.253,9,7,51,-999,0.55,0.11,1.20,0.38,0,8.2
AGAL021.423-00.542,21.423,-0.542,21.420,-0.540,34,23,67,63,1.95,0.30,16.73,2.79,2,31.2
AGAL021.453-00.259,21.453,-0.259,21.453,-0.259,8,7,79,-999,0.35,0.09,1.85,0.50,16,5.3
AGAL021.486-00.236,21.486,-0.236,21.483,-0.238,18,8,47,-999,0.46,0.09,2.43,0.60,0,7.3
AGAL021.499-00.887,21.499,-0.887,21.499,-0.887,17,9,152,14,0.40,0.09,1.96,0.52,2,6.6
AGAL021.534+00.029,21.534,0.029,21.533,0.030,9,7,43,-999,0.31,0.07,1.52,0.44,0,5.3
AGAL021.561-00.032,21.561,-0.032,21.561,-0.036,22,11,13,30,1.03,0.16,4.04,0.85,0,18.0
AGAL021.563-00.132,21.563,-0.132,21.562,-0.133,22,12,121,32,0.87,0.15,5.78,1.13,0,13.3
AGAL021.591-00.149,21.591,-0.149,21.589,-0.145,19,8,144,9,0.47,0.09,3.37,0.75,1,7.8
AGAL021.598-00.161,21.598,-0.161,21.599,-0.163,16,8,140,-999,0.38,0.08,1.80,0.49,1,6.3
AGAL021.648+00.001,21.648,0.001,21.650,0.000,17,8,102,-999,0.47,0.09,2.00,0.53,0,7.9
AGAL021.749-00.039,21.749,-0.039,21.750,-0.040,15,9,129,17,0.49,0.10,4.82,0.98,0,7.2
AGAL021.843-00.067,21.843,-0.067,21.843,-0.066,13,9,8,14,0.58,0.10,3.08,0.70,0,10.2
AGAL021.851-00.132,21.851,-0.132,21.852,-0.132,14,7,50,-999,0.47,0.09,1.61,0.46,0,8.1
AGAL021.861+00.632,21.861,0.632,21.860,0.631,14,7,109,-999,0.37,0.07,1.61,0.46,0,7.7
AGAL021.871-00.591,21.871,-0.591,21.872,-0.591,10,9,40,13,0.49,0.09,1.85,0.50,0,9.0
AGAL021.873+00.007,21.873,0.007,21.873,0.010,21,16,18,39,1.61,0.25,8.92,1.61,0,25.5
AGAL021.879+00.206,21.879,0.206,21.879,0.206,10,7,5,-999,0.40,0.08,1.44,0.43,0,6.8
AGAL021.904+00.227,21.904,0.227,21.905,0.227,10,8,28,-999,0.47,0.09,1.47,0.43,0,8.5
AGAL021.918-00.324,21.918,-0.324,21.918,-0.325,8,6,20,-999,0.38,0.08,1.24,0.39,0,6.8
AGAL021.938+00.121,21.938,0.121,21.940,0.122,18,13,60,32,0.41,0.09,6.38,1.23,2,6.1
AGAL021.949+00.106,21.949,0.106,21.949,0.106,20,16,47,38,0.42,0.09,8.71,1.58,2,6.6
AGAL021.994-00.189,21.994,-0.189,21.993,-0.190,9,6,13,-999,0.41,0.08,1.48,0.43,0,7.0
AGAL022.038+00.222,22.038,0.222,22.038,0.222,22,15,95,38,3.82,0.58,10.78,1.89,3,64.2
AGAL022.049+00.211,22.049,0.211,22.048,0.212,20,14,115,33,0.88,0.15,9.01,1.62,3,14.3
AGAL022.056+00.191,22.056,0.191,22.055,0.191,20,6,172,-999,0.38,0.08,2.95,0.68,3,6.6
AGAL022.074+00.207,22.074,0.207,22.074,0.208,11,6,89,-999,0.33,0.07,1.71,0.47,0,6.2
AGAL022.133+00.041,22.133,0.041,22.133,0.038,12,10,18,17,0.31,0.07,1.40,0.42,0,6.0
AGAL022.219+00.277,22.219,0.277,22.220,0.278,10,8,146,9,0.51,0.10,2.10,0.54,3,7.8
AGAL022.224+00.286,22.224,0.286,22.224,0.284,13,9,172,12,0.54,0.10,3.84,0.82,2,8.6
AGAL022.253+00.032,22.253,0.032,22.250,0.034,17,11,111,25,0.58,0.10,2.66,0.63,0,10.5
AGAL022.256-00.884,22.256,-0.884,22.257,-0.884,8,7,126,-999,0.46,0.09,1.33,0.40,0,8.0
AGAL022.304-00.629,22.304,-0.629,22.307,-0.626,15,14,69,29,0.49,0.10,3.96,0.85,0,8.0
AGAL022.332-00.154,22.332,-0.154,22.332,-0.156,15,11,48,22,0.76,0.13,3.34,0.74,0,13.4
AGAL022.332+00.211,22.332,0.211,22.332,0.210,10,6,32,-999,0.34,0.07,1.46,0.43,2,6.4
AGAL022.342+00.431,22.342,0.431,22.343,0.432,22,17,176,42,0.56,0.12,11.84,2.06,3,6.7
AGAL022.349+00.461,22.349,0.461,22.349,0.460,9,6,34,-999,0.36,0.08,2.55,0.61,0,6.0
AGAL022.351+00.067,22.351,0.067,22.351,0.071,23,17,36,42,1.91,0.29,10.41,1.83,0,31.7
AGAL022.356+00.426,22.356,0.426,22.356,0.425,17,10,152,21,0.56,0.13,10.05,1.78,3,5.9
AGAL022.356+00.414,22.356,0.414,22.356,0.413,15,10,146,19,0.48,0.12,5.41,1.07,3,5.2
AGAL022.369+00.381,22.369,0.381,22.367,0.380,46,21,151,72,0.92,0.16,19.53,3.21,3,11.3
AGAL022.376+00.447,22.376,0.447,22.374,0.447,16,13,173,28,1.82,0.28,7.92,1.45,0,28.3
AGAL022.392+00.341,22.392,0.341,22.395,0.339,19,9,164,21,0.51,0.11,5.59,1.10,3,6.5
AGAL022.396+00.302,22.396,0.302,22.396,0.301,20,13,172,33,0.81,0.14,5.50,1.08,3,13.0
